Position,Name,Car,Rank,Drives
1,Nathan,"2016 Ford F150 Atlas - Silver",Fewbie,23
2,"BHANU PRAKASH VISHWANATH","3.5L MITSUBHISHI PAJERO 2014",Fewbie,12
3,"Mohammed Talib Ali Rizvi","2016 Pajero LWB Grey",Newbie,3
4,"Mark D","2020 Ford Raptor - Blue","Fewbie Plus",28
5,"Patrick van der Loo","2006 Jeep Wrangler TJ (Manual SWB) - Black",Intermediate,49
6,ASAD.,"2010 Toyota Prado - V6 - White",Intermediate,66
7,Emanuel,"2013 Mitsubishi, Pajero, 5 door LWB, GLS, Silver",Intermediate,51
8,"Jose Thomas","2013 Nissan Xterra grey","Fewbie Plus",22
9,Quresh.,"2016, Mitsubishi, Pajero, 4door, white",Fewbie,20
10,"Antony Abraham","Jeep Rubicon 2021",Fewbie,9
11,Joao,"Toyota FJ Cruiser White 2019",Fewbie,6
1,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
2,"Shaaz Sha","2016 Jeep Wrangler 2 door , gray",Intermediate,108
