Position,Name,Car,Rank,Drives
1,Heisem,"Black Toyota FJ Cruiser 2013",Intermediate,20
2,Kailas,"2019 Jeep Wrangler JL Sport 2D Red, LC300",Marshal,148
3,"Mehmet Volga","Jeep Wrangler Sahara SWB 2014 JK, Black",Expert,98
4,"Tero Vallas","Toyota Land Cruiser, Prado (2019)",Extreme,46
5,marks,"2014 FJ Cruiser - grey",Intermediate,64
6,"Alexander Alcala","2014 Jeep Wrangler Rubicon - 2 Door - Black","Support Team",26
7,"Luca Palanca Falsini","Toyota fortuner",Newbie,50
8,"Nabil Bishara","Grey wrangler sports 2020",Newbie,43
1,"Ale Vallecchi","FJ Cruiser","Senior Marshal",235
2,Pancho,"Jeep wrangler",Expert,56
