Position,Name,Car,Rank,Drives
1,"Harshad Ashraf",Landcruiser,Fewbie,15
2,"Goh KP","Pajero SWB- White",Fewbie,12
3,"Belal Aldaour","2017, TOYOTA, FJ, GXR, WHITE",Fewbie,11
4,"Sunil Mathew","2014 Toyota Fortuner 4.0 V6  White","Support Team",137
5,"ahmed salama","Jeep Wrangler TJ",Newbie,3
6,"Mark D","2020 Ford Raptor - Blue","Fewbie Plus",28
7,"takeshi sobue",fj,"Fewbie Plus",48
8,"Azeem M","2020 Pajero - 4door - 3.8L - white",Newbie,9
9,"Simon D","Mitsubishi Pajero LWB 2011 3.8l, Grey",Expert,115
1,"Ale Vallecchi","FJ Cruiser","Senior Marshal",231
2,Russ,"Ford Raptor, White",Newbie,61
