Position,Name,Car,Rank,Drives
1,"Mark B","2022 jeep gladiator","Support Team",48
2,"Bashar Beasha","Nissan Patrol Super Safari - LWB - Black",Intermediate,35
3,Stan,"2018 Jeep Wrangler - 4 door-red","Fewbie Plus",16
4,"Jad Moussalli","2020 Defender - 4 door - Brown",Fewbie,17
5,"Gary F","2021 Jeep Gladiator Sandrunner White","Support Team",58
6,"george charbel","2017 Jeep Wrangler - 2 door - White","Fewbie Plus",43
7,Jonny90,"Nissan Safari-SWB-2020- white","Fewbie Plus",20
8,"Rk ram","X Terra","Fewbie Plus",44
1,"Davie Chase","Red Jeep Rubicon",Expert,135
2,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
