Position,Name,Car,Rank,Drives
1,"Talal H","2006 toyota land cruiser Gxr Blue",Fewbie,5
2,"Tatsiana Chase","Jeep Red",Fewbie,8
3,"Nizar Shawwa","Jeep Wrangler, Black Rubicon","Fewbie Plus",17
4,"karim hamandi","Xterra 2022",Newbie,11
5,"Hani crest king","2015 GMC sierra denali",Fewbie,17
6,"Ahmed Wagdy","2012, Toyota, FJ curser Extreme, Black with white rooftop",Fewbie,31
7,"Abdul Hannan","2013 Toyota FJ cruiser",Newbie,7
8,Faraz94,"2023 Haval H9 - Grey","Fewbie Plus",28
9,"Fares Adel","Nissan xterra offroad 2014",Newbie,4
10,"Samantha HARWOOD Barron","Nissan Patrol Super Safari 2021 LWB 5 door pearl white",Newbie,1
11,Srinivask,"Nissan xtera 2010",Newbie,1
12,"Batuhan Kulac","2011 Jeep Wrangler JK SWB, Beige",Intermediate,26
1,"Islam Soliman","Black Yukon 2012",Marshal,184
2,"Imran Asghar","Toyota, FJ Cruiser Xtreme, White 2013","Support Team",68
