Position,Name,Car,Rank,Drives
1,Jona,"Blue FJ Cruiser",Intermediate,54
2,"Joseph Raju","2006 Nissan Patrol -4 door - White",Intermediate,66
3,"Jaro Tuzinsky","2023 FJ Cruiser white",Intermediate,55
4,"Sunil Mathew","2014 Toyota Fortuner 4.0 V6  White","Support Team",137
5,Bjoern,"2022 Jeep Wrangler 4 door silver","Support Team",65
6,"Imran Kashif","Toyota FJ CRUISER (Maroon)",Intermediate,45
7,"Gok Krish","2022 Rubicon 4 door SIlver",Intermediate,87
8,"Beide Worku","2016 Ford 150 - SuperCap - Blue",Intermediate,51
9,"Krishna R",X,Intermediate,67
1,Gaurav,"Silver Pajero",Crew,345
2,"Ale Vallecchi","FJ Cruiser","Senior Marshal",235
