Position,Name,Car,Rank,Drives
1,Kalahari,xx,Extreme,53
2,"Foxtrot Oscar","Nissan Xterra",Intermediate,97
3,Vanessa8580,"Nissan X-terra 2008 Blue",Marshal,154
4,"Rinelle Sanaani","Jeep wrangler JL",Intermediate,32
5,asifk,"3.8L Pajero White LWB",Intermediate,21
6,"Colin Jordan","RAM 1500 &amp; Jeep Wrangler",Intermediate,18
7,"Lorenzo Candelpergher","Jeep Wrangler Rubicon Unlimited",Newbie,90
8,"Mels Wolf","Pajero LWB 3.5",Intermediate,23
9,"J J","JK Unlimited Sport 2015",Intermediate,22
10,"Shiju Manuel","Pajero 3.5 LWB 2015",Intermediate,24
1,Rahimdad,"Nissan Pathfinder 2001",Newbie,182
2,Jeepie,"Jeep Wrangler",Expert,129
3,sertac,"2009 W171 SLK200 - 2012 Xterra S(Peppino)",Newbie,70
