Position,Name,Car,Rank,Drives
1,prajupramod,"2017 LC 200 V6 - Gold",Fewbie,6
2,"Humayun Ghias","2014 Nissan Patrol",Intermediate,40
3,"Jasim Khumi","2006 Pajero SWB - Black",Fewbie,10
4,"Roger K","2008 Land Rover - LR3 - HSE - Grey",Newbie,12
5,"Richard Franks","2023 FJ, Black","Fewbie Plus",49
6,Melenany,"F150 Lariet","Support Team",52
7,SyedObaid,"2008 - 3.8 Pajero - 4 Door - Grey",Newbie,6
8,"Lakshmi Narasimhan","2020 Mitsubishi Pajero 3.8L - LWB - Gold",Intermediate,55
9,"Thomas Fumarola","Jeep Wrangler - 4 door - Black",Fewbie,7
10,"Ahmed Wagdy","2012, Toyota, FJ curser Extreme, Black with white rooftop",Fewbie,31
1,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,243
2,Nivin,"Nissan Xterra",Newbie,61
