Position,Name,Car,Rank,Drives
1,Shaz,"FJ Cruiser 2013 Toyota Extreme White",Newbie,1
2,taz911,"🛞 2013 Mitsubishi Pajero 3.8 LWB- Metallic grey",Newbie,1
3,"Abhilash Kottakkal","2023 mitsubishi montero sport prime edition red",Fewbie,25
4,"Sreenath G","2006 Nissan Xterra, stick shift, grey.","Fewbie Plus",28
5,Mahesh_,"2023 Jeep Wrangler Rubicon - 4 door - Green","Fewbie Plus",30
6,azad,"Nissan Patrol Platinum LE V8","Fewbie Plus",22
7,"Amal Sunil","2018 Fortuner V6 GXR - white",Newbie,4
8,AnasArif,"2023 Toyota Fortuner, VXR, 4 Door, White",Fewbie,7
9,"Josh S","2021 Jeep Wrangler Rubicon - 2dr - Grey",Newbie,3
10,Ali-M,"2008- GOLDEN PRADO - 4L",Fewbie,13
11,"Rafey Hashmi","Suzuki Jimny 2021 - Beige","Fewbie Plus",29
1,Vanessa8580,"Nissan X-terra 2008 Blue",Marshal,155
2,DP1011,"2021 Jeep Wrangler - Rubicon",Expert,135
3,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
