Position,Name,Car,Rank,Drives
1,"Jaro Tuzinsky","2023 FJ Cruiser white",Intermediate,55
2,"Mark B","2022 jeep gladiator","Support Team",50
3,Jona,"Blue FJ Cruiser",Intermediate,54
4,"Joseph Raju","2006 Nissan Patrol -4 door - White",Intermediate,66
5,Zed,"Morning-drive Jeep Grand Cherokee V8 2009 / Night-drive Land Cruiser V8 2002",Intermediate,100
6,"Joji varghese","2011 Nissan Xterra, Red/ black","Support Team",86
7,"Rajiv Sam","Fj Curiser 2021","Support Team",93
8,"Amr A","2021 Wrangler JLU - Sarge Green",Intermediate,66
9,"Naveen Raj","Grey Rubicon SWB",Intermediate,66
1,JeromeFJ,"FJ Cruiser 2021 Grey",Marshal,154
