Position,Name,Car,Rank,Drives
1,"Jun Zamora","Jeep Wrangler JK 2010",Intermediate,30
2,"Craig Finlayson","Jeep Wrangler JLU",Newbie,36
3,"Neale Faulkner","Jeep Wrangler JLU",Fewbie,8
4,"Anish S","2020 Toyota Prado Silver",Expert,103
5,"Christian Andras","FJ Cruiser 2017",Extreme,40
6,"Islam Soliman","Black Yukon 2012",Marshal,184
7,"Yousef Alimadadi","Pajero 3.8L 2010",Newbie,58
8,"Chaitanya D","2010 Grey Xterra",Marshal,166
9,"David Ortells","FJ Cruiser",Intermediate,30
10,"Mukundan Nair","Nissan Xterra",Newbie,38
1,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
2,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
