Position,Name,Car,Rank,Drives
1,"Rajeevan Vickneswaran","Jeep Wrangler Unlimited&#039;18",Intermediate,32
2,RohanH,"Pajero, 2013",Fewbie,15
3,"Anish S","2020 Toyota Prado Silver",Expert,103
4,"Mehmet Volga","Jeep Wrangler Sahara SWB 2014 JK, Black",Expert,98
5,"Lorenzo Candelpergher","Jeep Wrangler Rubicon Unlimited",Newbie,90
6,Magellan,"FJ cruiser",Fewbie,10
7,"Chaitanya D","2010 Grey Xterra",Marshal,166
8,AKR,"Cherokee KK",Fewbie,30
9,"siddharth maheshwari","Jeep Wrangler JL Sahara",Intermediate,26
1,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
2,Gaurav,"Silver Pajero",Crew,344
3,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
