Position,Name,Car,Rank,Drives
1,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,242
2,Srikumar,"Cherokee XJ",Crew,283
3,"Chaitanya D","2010 Grey Xterra",Marshal,166
4,"J J","JK Unlimited Sport 2015",Intermediate,22
5,Gaurav,"Silver Pajero",Crew,343
6,Nivin,"Nissan Xterra",Newbie,61
7,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
8,"Muffy Acidwala",,Newbie,3
9,"Emad Malaeb",WRANGLER,Fewbie,5
10,Salarios,"Nissan Patrol Y62",Intermediate,8
11,"Jihad Hachem","Jeep Wrangler Willis 2017",Fewbie,8
12,Shamil,xterra,Advance,56
13,sheri,Pajero,Fewbie,15
14,"Ale Vallecchi","FJ Cruiser","Senior Marshal",231
15,"Jun Zamora","Jeep Wrangler JK 2010",Intermediate,30
16,"Nayan Shenai","Ford Explorer XLT",Newbie,4
17,"Najeeb Mohammed","FJ extreme",Advance,28
18,"Cara Jordan","Jeep Wrangler",Newbie,1
19,"Colin Jordan","RAM 1500 &amp; Jeep Wrangler",Intermediate,18
20,"MUHAMMAD Kashif RAZZAQ","2009 Jeep Wrangler - JK - SWB - Yellow",Newbie,70
21,"siddharth maheshwari","Jeep Wrangler JL Sahara",Intermediate,26
22,"Desert Dweller","Jeep Wrangler",Advisor,60
23,"Mathavan Muthukrishnan","Prado 2011",Newbie,3
24,"Mels Wolf","Pajero LWB 3.5",Intermediate,23
25,"Anouar Anouar",,Newbie,1
26,"Nizam Deen","Jeep Wrangler Sahara Unlimited 2014 &amp; Land Cruiser Prado 2020",Intermediate,35
27,"Shiju Manuel","Pajero 3.5 LWB 2015",Intermediate,24
28,"Shailja Kalia","FJ Cruiser",Newbie,2
29,"Pickey Singh","Landrover - Discovery (Sport)",Newbie,16
30,RohanH,"Pajero, 2013",Fewbie,15
31,"Anvar Sadath Bekal","2015 Pajero 3.5L LWB white",Intermediate,29
32,"Shahid Mehmood","Toyota Prado","Fewbie Plus",21
33,"Jose Martin","Small Pajero 3.0 Gray",Fewbie,12
34,Magellan,"FJ cruiser",Fewbie,10
35,Rahimdad,"Nissan Pathfinder 2001",Newbie,182
36,Nacho,"Jeep wrangler JK White","Fewbie Plus",21
37,Jefy,None,Intermediate,35
38,"Nitin Mohan","2020 White Toyota Prado 5 Door",Fewbie,19
39,Pancho,"Jeep wrangler",Expert,56
40,"paolo dassi","Mitsubishi Pajero",Fewbie,14
41,sebin,Fortuner,Newbie,3
42,"Grenville Mark Stuart Wright",,Newbie,4
43,Amory,,Fewbie,2
44,"Jolly Abraham",Fortuner,Fewbie,27
45,"Mohammed Osama","Subaru XV",Newbie,1
46,"AryaMan Muse",,Newbie,1
47,Melenany,"F150 Lariet","Support Team",52
48,"Dale Panganiban - Fabrication",,Newbie,2
49,"Mahmoud Hamzawy","Prado 2012",Fewbie,16
50,"Shahab Khan",,Newbie,3
51,Vanessa8580,"Nissan X-terra 2008 Blue",Marshal,154
1,"Febin Frederic","Jeep wrangler jlu",Intermediate,24
2,"Nizam Mohammed","Lexus 470",Newbie,3
