Position,Name,Car,Rank,Drives
1,"Hilal Sharafudeen","Nissan Patrol",Newbie,6
2,"Alex Hollands","Jeep Wrangler 2011",Newbie,6
3,"Joji varghese","2011 Nissan Xterra, Red/ black","Support Team",85
4,"Joseph Sebastian","2004 Jeep Wrangler - 2 door - Green/khaki",Fewbie,30
5,"Rajiv Sam","Fj Curiser 2021","Support Team",92
6,munkybizness,"Nissan Super Safari (Y61) / LWB / White","Support Team",83
7,"Damien Ranjit","2014, Nissan Pathfinder - R51 - Silver",Fewbie,15
8,"Adam James","FJ Cruiser Extreme (White)",Fewbie,21
9,"MANOJ NAIR","PAJERO 2014 3.5",Newbie,5
10,"Gilbert Khalil","FJ Cruiser Extreme",Intermediate,33
1,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
2,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
