Position,Name,Car,Rank,Drives
1,"Mehmet Volga","Jeep Wrangler Sahara SWB 2014 JK, Black",Expert,98
2,"Rajeevan Vickneswaran","Jeep Wrangler Unlimited&#039;18",Intermediate,32
3,Janarthan,"Silver dollar (xterra)",Newbie,71
4,Kalahari,xx,Extreme,53
5,"Shiju Manuel","Pajero 3.5 LWB 2015",Intermediate,24
6,"Najeeb Mohammed","FJ extreme",Advance,28
7,Tbone,"Nissan Xterra",Newbie,87
8,"Biju Abdul","Toyota FJ",Intermediate,18
9,"Jeandre Bezuidenhout","Jeep Wrangler",Intermediate,34
10,"Taha Elghuel",Jeep,Fewbie,5
1,"Ale Vallecchi","FJ Cruiser","Senior Marshal",235
