Position,Name,Car,Rank,Drives
1,"Haitham Khattab","2015 Jeep Wrangler Rubicon, 2 Door, Red",Intermediate,41
2,"Gerrit Bus","Jeep Gladiator",Intermediate,37
3,"Richard Franks","2023 FJ, Black","Fewbie Plus",49
4,Sunny84,"Monster (Pajero LWB)",Fewbie,21
5,"takeshi sobue",fj,"Fewbie Plus",48
6,TT_Dubai,"2019 Land Cruiser White","Fewbie Plus",52
7,"Dinesh Kumar A","2014 Toyota Prado V6 Silver",Fewbie,18
8,"Gregory Powell","2016 Jeep Wrangler - 2 Door - Red",Fewbie,4
9,"Mike M.","The White Rhino (Pajero LWB)","Fewbie Plus",34
10,"Waqas Parvez","2022 Toyota Prado",Intermediate,82
11,"Rob S","FJ Cruiser","Support Team",83
12,"Suresh K","2013 Mitsubishi PAJERO 3.8 SWB White","Fewbie Plus",20
1,JeromeFJ,"FJ Cruiser 2021 Grey",Marshal,151
