Position,Name,Car,Rank,Drives
1,"Ahab Shamaa","2018 White FJ Cruiser",Extreme,51
2,"Nithin Vaidir","2022 FJ","Fewbie Plus",20
3,"MUHAMMAD Kashif RAZZAQ","2009 Jeep Wrangler - JK - SWB - Yellow",Newbie,70
4,"Ranjan Das","Wrangler-Grey-4 Door","Support Team",140
5,"Sai Baskaran","2012 Mitsubishi Pajero- 4 Door-White",Newbie,11
6,"Sandeep Padhi","Jeep Wrangler, JLU 2020",Newbie,8
7,"Luca Bregni","2017 jeep wrangler sport",Fewbie,14
8,"Sharooq Fassul","Jeep Wrangler JL-2door-Red",Newbie,4
9,"syed salman raza","Hummer H2 and H3",Fewbie,12
10,"Federico Galbieri","2003 Lexus GX 470, 4.7 V8, Blue",Fewbie,20
11,Bhaskar,"2019 Mitsubishi Montero Sport - 4 door - Blue",Fewbie,26
12,"Magdy Zahran","2017 mitsubishi pajero 4 doors white 3.5",Newbie,3
1,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
2,"Lorenzo Candelpergher","Jeep Wrangler Rubicon Unlimited",Newbie,90
