Position,Name,Car,Rank,Drives
1,"Humayun Ghias","2014 Nissan Patrol",Intermediate,40
2,Werno,"2022 Ford Raptor Silver",Intermediate,32
3,"frederic demolder","2023 BAIC JB40C ARMY GREEN","Fewbie Plus",46
4,"Roger K","2008 Land Rover - LR3 - HSE - Grey",Newbie,12
5,"Thomas Fumarola","Jeep Wrangler - 4 door - Black",Fewbie,7
6,"luis mantecon","2015 Jeep Wrangler - 4 door - Green",Fewbie,17
7,Matt.T,"2008 Jeep Wrangler JK",Intermediate,49
8,"Kenneth Bollhardt","2020 Toyota Prado - White",Fewbie,13
9,"Lakshmi Narasimhan","2020 Mitsubishi Pajero 3.8L - LWB - Gold",Intermediate,55
10,Ehab,"Red Jeep Wrangler 2020 4 door","Fewbie Plus",19
1,Emmanuel,"Nissan Xterra (Jawaher special edition)","Marshal (EX)",129
2,"Yousef Alimadadi","Pajero 3.8L 2010",Newbie,58
