Position,Name,Car,Rank,Drives
1,"paolo dassi","Mitsubishi Pajero",Fewbie,14
2,"Tero Vallas","Toyota Land Cruiser, Prado (2019)",Extreme,46
3,"Mels Wolf","Pajero LWB 3.5",Intermediate,23
4,"E.C. TAN","Jeep Wrangler JK",Fewbie,12
5,"Rajeevan Vickneswaran","Jeep Wrangler Unlimited&#039;18",Intermediate,32
6,"Colin Jordan","RAM 1500 &amp; Jeep Wrangler",Intermediate,18
7,"Gregory Perkin","Wrangler JK Rubicon",Intermediate,21
8,"Nikhil Saju Paul",,Fewbie,5
9,bunty_and_pops,"wrangler 4 door 2013",Fewbie,12
10,"Mehmet Volga","Jeep Wrangler Sahara SWB 2014 JK, Black",Expert,98
1,"Javier M","Jeep Wrangler JK",Intermediate,58
2,Gaurav,"Silver Pajero",Crew,343
