Position,Name,Car,Rank,Drives
1,"S Jacob","2013 Mitsubishi Pajero 3.5 - SWB - White","Fewbie Plus",20
2,"Naveen Raj","Grey Rubicon SWB",Intermediate,66
3,"Damien Ranjit","2014, Nissan Pathfinder - R51 - Silver",Fewbie,15
4,jerzen,"2006 Mitsubishi Pajero - 4 door - Blue",Newbie,2
5,"Alexander Holodny","2019 Mitsubishi Montero Sport White",Fewbie,14
6,"Alex Hollands","Jeep Wrangler 2011",Newbie,6
7,"Adam James","FJ Cruiser Extreme (White)",Fewbie,21
8,TT_Dubai,"2019 Land Cruiser White","Fewbie Plus",52
9,"ASHFAQ HUSSAIN","PEJARO 2012",Newbie,2
10,"Derek Fernandes","SNOWBEAR aka 2017 White Jeep Wrangler JK 2 door",Newbie,4
11,"Dwain Fernandes","2017, Pajero, 4door, grey",Fewbie,8
1,Vanessa8580,"Nissan X-terra 2008 Blue",Marshal,155
2,Srikumar,"Cherokee XJ",Crew,284
