Position,Name,Car,Rank,Drives
1,munkybizness,"Nissan Super Safari (Y61) / LWB / White","Support Team",83
2,"Stan Hassett","Toyota Prado 4L White",Fewbie,11
3,"takeshi sobue",fj,"Fewbie Plus",48
4,"george charbel","2017 Jeep Wrangler - 2 door - White","Fewbie Plus",43
5,"Yogesh Chaudhary","2014, Mitsubishi, Pajero, 4 Door, Gold",Newbie,11
6,Theo09,"2018 Toyota Prado V6/4L - White, 4 Door",Fewbie,17
7,"Senthil Kumar","2014, Jeep Wrangler 4 door- Red","Support Team",100
8,"Imran Asghar","Toyota, FJ Cruiser Xtreme, White 2013","Support Team",68
1,Gaurav,"Silver Pajero",Crew,343
2,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,246
3,"Dodi Syahdar","2023 Bronco Raptor","Support Team",70
