Position,Name,Car,Rank,Drives
1,Ben84,"2020 Jeep Wrangler - Rubicon - 4 door - Sting Grey","Fewbie Plus",21
2,"Alex Raptor","Ford Raptor F150 2020",Advisor,63
3,Natarajan,"White Pajero 2016 - 5 doors",Newbie,8
4,Kolin,"2015 Toyota LC200- white",Fewbie,10
5,"Rajendran D","2016 Pajero -4 door- Silver",Newbie,7
6,GD27,"Patrol y62",Newbie,3
7,Ishraque,"2018 Jeep Wrangler - 4 Door - Black",Fewbie,13
8,"Adhir Saxena","2016 Mitsibushi Pajero SWB","Fewbie Plus",30
9,Werno,"2022 Ford Raptor Silver",Intermediate,32
10,"Ammar Naji",Expedition,Fewbie,34
11,"Omar Rifai","2021 Jeep Gladiator -Rubicon - Black",Newbie,2
1,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
2,"Nabil Bishara","Grey wrangler sports 2020",Newbie,43
