Position,Name,Car,Rank,Drives
1,"Ajiesh George Kannankara","2019 Nissan Patrol Black (Y62)","Fewbie Plus",15
2,Edgar,"Hummer H3",Fewbie,8
3,Janarthan,"Silver dollar (xterra)",Newbie,71
4,"Vineeth John Joseph","Nissan Xterra","Fewbie Plus",19
5,"Sara EL FANIDI","2017 jeep wrangler",Fewbie,13
6,Ilya,"Jepp Wrangler White JLU",Extreme,42
7,Vijaysekhar,"Jeep Wrangler Unlimited 2015",Fewbie,12
8,"Miguel Ibarbia","Jeep Wrangler JKU - Grey",Fewbie,9
9,Pancho,"Jeep wrangler",Expert,56
10,"Ashok chaturvedi","FJ Cruiser 4.0, 2020  Yellow with White Top",Intermediate,102
11,"RaYan E","Pajero - 2014 5 door - Gold","Fewbie Plus",15
12,"Javier Lucero","Jeep JK 2016 Green/2 Door",Intermediate,26
13,"Nitin Mohan","2020 White Toyota Prado 5 Door",Fewbie,19
1,Srikumar,"Cherokee XJ",Crew,284
2,Tbone,"Nissan Xterra",Newbie,87
