Position,Name,Car,Rank,Drives
1,Gertjan,"2014 Toyota FJ Cruiser - White",Intermediate,54
2,"Ahmad Shaker","2013 Toyota FJ Cruiser - 4 door - Grey &amp; white",Intermediate,40
3,"Omar ElGamal","2018 Pajero - 2 door - White",Fewbie,9
4,Trekado,"2015 Mitsubishi Pajero - 4 door - Black","Fewbie Plus",29
5,"Pierre de Maigret","2021 TOYOTA FJ CRUISER","Fewbie Plus",45
6,Stav,"Wrangler JK red","Fewbie Plus",23
7,Morshedi,"Wrangler 4d Yellow",Intermediate,34
8,AlexM,"Green Wrangler Rubicon",Intermediate,37
9,"Muhammad Qasim","Fj cruiser",Fewbie,14
10,"Belal Aldaour","2017, TOYOTA, FJ, GXR, WHITE",Fewbie,11
1,Gaurav,"Silver Pajero",Crew,343
2,Kailas,"2019 Jeep Wrangler JL Sport 2D Red, LC300",Marshal,148
