Position,Name,Car,Rank,Drives
1,Gaurav,"Silver Pajero",Crew,343
2,Magellan,"FJ cruiser",Fewbie,10
3,Emmanuel,"Nissan Xterra (Jawaher special edition)","Marshal (EX)",129
4,luwaimn,"Land Cruiser Prado 2018","Fewbie Plus",41
5,Srikumar,"Cherokee XJ",Crew,283
6,ARS,Pajero,Newbie,5
7,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,242
8,Shamil,xterra,Advance,56
9,"Anas Assaf","Jeep Grand Cherokee",Newbie,4
10,"Faisal sayed","Fj cruiser",Newbie,7
11,vsmano,"Manual FJ",Newbie,2
12,Yagya,"Mitsubishi pajero",Newbie,2
13,M.K,"Toyota Land Cruiser",Fewbie,1
1,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
2,"Javier M","Jeep Wrangler JK",Intermediate,58
