Position,Name,Car,Rank,Drives
1,Carnity,4x4,Newbie,17
2,Gaurav,"Silver Pajero",Crew,343
3,sertac,"2009 W171 SLK200 - 2012 Xterra S(Peppino)",Newbie,70
4,Srikumar,"Cherokee XJ",Crew,283
5,Barry,"Harley Davidson V Rod",Newbie,2
6,Jeh,"Land Rover Range Rover",Newbie,4
7,"Vinod Krishna Murthy","Toyota Fortuner",Newbie,6
8,Rahimdad,"Nissan Pathfinder 2001",Newbie,182
9,Mujtaba,Wranglers,Fewbie,21
10,asifmahamood,"Nissan Xterra",Newbie,1
11,Subzero,Pajero,Newbie,1
12,shadow79,"1999 tersel full manual 2e-fe",Newbie,40
13,Jonas,"Land Rover Discovery 2",Newbie,1
14,"4x4 nation UAE","Mitsubishi Pejero, 2014 model, 4 door, Brown.",Newbie,1
