Position,Name,Car,Rank,Drives
1,"Sunil Mathew","2014 Toyota Fortuner 4.0 V6  White","Support Team",137
2,"Lakshmi Narasimhan","2020 Mitsubishi Pajero 3.8L - LWB - Gold",Intermediate,55
3,Russ,"Ford Raptor, White",Newbie,61
4,JeromeFJ,"FJ Cruiser 2021 Grey",Marshal,151
5,WaYan,"2009 Jeep Wrangler 2 doors Yellow",Fewbie,10
6,Gregory,"2011 Pajero 5 door LWB 3.8 - White",Intermediate,52
7,"Chris Wing","Fj cruiser",Intermediate,93
8,"Warren Flay","2016 Mitsubishi Pajero GLS Gold SWB 3.8",Intermediate,38
9,TT_Dubai,"2019 Land Cruiser White","Fewbie Plus",52
10,"Ranjan Pattanaik","2016, Ford Explorer sport twin turbo engine, white.",Newbie,7
11,"Roger K","2008 Land Rover - LR3 - HSE - Grey",Newbie,12
1,"Ale Vallecchi","FJ Cruiser","Senior Marshal",231
2,"Mehmet Volga","Jeep Wrangler Sahara SWB 2014 JK, Black",Expert,98
3,"Shaaz Sha","2016 Jeep Wrangler 2 door , gray",Intermediate,108
