Position,Name,Car,Rank,Drives
1,"Davie Chase","Red Jeep Rubicon",Expert,135
2,"Wade Pat2","1999 Toyota Land Cruiser black",Fewbie,14
3,salah2u,"Nissan Patrol y62",Intermediate,42
4,AlexM,"Green Wrangler Rubicon",Intermediate,37
5,"Mario Cornejo","2021 Nissan Patrol Y61 SWB - Black",Intermediate,70
6,"Fabien Monleau","Toyota Land Cruiser 76 series","Support Team",77
7,"Nabeel Abdul Rahman","2009, Nissan, Patrol safari, 4 door, black",Fewbie,8
8,"Nizam Deen","Jeep Wrangler Sahara Unlimited 2014 &amp; Land Cruiser Prado 2020",Intermediate,35
9,Stav,"Wrangler JK red","Fewbie Plus",23
10,Vaibhav,"2021 jeep wrangler-4 Door -Grey",Intermediate,74
1,Jeepie,"Jeep Wrangler",Expert,129
2,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
