Position,Name,Car,Rank,Drives
1,"Ahmed Farghaly","Nissan Xterra 2011",Fewbie,7
2,"Sreejith Sreenivasan","2007 Mitsubishi Pajero 3.8L SWB &amp; Opel Astra OPC (Manual)",Fewbie,16
3,"Nabil Bishara","Grey wrangler sports 2020",Newbie,43
4,"Mukundan Nair","Nissan Xterra",Newbie,38
5,marks,"2014 FJ Cruiser - grey",Intermediate,64
6,"Christian Andras","FJ Cruiser 2017",Extreme,40
7,"Craig Finlayson","Jeep Wrangler JLU",Newbie,36
8,Incognitoes,,Newbie,7
9,"Oliver Slade",,Newbie,1
10,Melenany,"F150 Lariet","Support Team",52
11,"Jeandre Bezuidenhout","Jeep Wrangler",Intermediate,34
12,"Taha Elghuel",Jeep,Fewbie,5
1,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,243
2,"Mels Wolf","Pajero LWB 3.5",Intermediate,23
