Position,Name,Car,Rank,Drives
1,"Danish Mohammad","Pajero SWB 3.8 White 2009",Intermediate,63
2,"Harshad Ashraf",Landcruiser,Fewbie,15
3,Imteeaz,"2019 SS Patrol Gold","Support Team",89
4,Srikumar,"Cherokee XJ",Crew,283
5,munkybizness,"Nissan Super Safari (Y61) / LWB / White","Support Team",83
6,Quresh.,"2016, Mitsubishi, Pajero, 4door, white",Fewbie,20
7,"Adnan Halepota","2012 Toyota Prado 4.0 white",Fewbie,21
8,"Santhana Lawrance","2021 Jeep wrangler-2 door-green",Newbie,2
9,Melenany,"F150 Lariet","Support Team",52
10,Vanessa8580,"Nissan X-terra 2008 Blue",Marshal,154
11,"Simon D","Mitsubishi Pajero LWB 2011 3.8l, Grey",Expert,115
12,"mohammad adil khan","Pajero 2016 - 3.5",Newbie,1
13,"Markus B","2006 Jeep Wrangler - 2 door - Silver",Fewbie,11
14,"Karthik Raptor","2014, Ford Raptor SVT, 6.2L V8, Black. 2022, Suzuki Jimny 1.5L, Silver.","Support Team",51
15,ShereenMK,"2002 Land Cruiser","Fewbie Plus",31
16,Gaurav,"Silver Pajero",Crew,343
17,"Asem Rashwan","Ford explorer 2008",Newbie,3
18,"Siddharth gupta","2014 Ford F150- 4 door- white",Newbie,4
19,"Mohammed Yazir Thattarathil","Pajeero swb",Newbie,7
1,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,242
