Position,Name,Car,Rank,Drives
1,Rahimdad,"Nissan Pathfinder 2001",Newbie,182
2,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
3,Amit0103,Pajero,Newbie,7
4,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,242
5,Vimalkv,"Nissan Patrol",Newbie,2
6,AKR,"Cherokee KK",Fewbie,30
7,srini62,"Fjs cruiser extreme",Newbie,9
8,Shamil,xterra,Advance,56
9,tjsingh,"Nissan Patrol",Fewbie,21
10,Emmanuel,"Nissan Xterra (Jawaher special edition)","Marshal (EX)",129
11,"Chirag S.","LC Prado VXR",Newbie,7
12,Zed,"Morning-drive Jeep Grand Cherokee V8 2009 / Night-drive Land Cruiser V8 2002",Intermediate,100
13,bunty_and_pops,"wrangler 4 door 2013",Fewbie,12
14,Soren,,Newbie,1
