Position,Name,Car,Rank,Drives
1,Srikumar,"Cherokee XJ",Crew,283
2,Gaurav,"Silver Pajero",Crew,343
3,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,242
4,"Lucky sAm","Nissan Petrol","Fewbie Plus",27
5,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
6,Obaid.Sultan.1987,RRS-SC,Newbie,1
7,"Ale Vallecchi","FJ Cruiser","Senior Marshal",231
8,Jeepie,"Jeep Wrangler",Expert,129
9,Rizwanm2,"Nissan - Xterra",Expert,100
10,"Edward Davies",,Newbie,1
11,AKR,"Cherokee KK",Fewbie,30
12,"Adam Marston","2014 Jeep Wrangler Sahara",Fewbie,8
13,Incognitoes,,Newbie,7
14,Amit0103,Pajero,Newbie,7
15,tjsingh,"Nissan Patrol",Fewbie,21
16,"Mahmoud Hamzawy","Prado 2012",Fewbie,16
17,Seldon,"2017, Mitsubishi, Montero Sport, UAE, silver",Newbie,1
18,"Matti Brockman","Jeep Wrangler JK",Intermediate,10
19,"H3 Joe","Hummer H3",Intermediate,24
20,IMAMP,TRAILBLAZER,Fewbie,8
21,adelishakk,"Hummer H3",Newbie,5
22,"Kavindu Avanka",,Newbie,1
23,Tbone,"Nissan Xterra",Newbie,87
24,"Junaid Khalid",,Newbie,2
25,Jefy,None,Intermediate,35
26,Martin.,"2016 Pajero",Fewbie,15
27,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
28,"Mostafa Taha",Prado,Fewbie,8
