Position,Name,Car,Rank,Drives
1,"Jon M","2020 Mitsubishi Montero Sport - 4 door - Black",Intermediate,22
2,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
3,topgear,"2014 FJ Cruiser VXR - White",Intermediate,60
4,"Yasas Dharmadasa","2005, Jeep, Cherokee, 4 Door, Black, Manual Transmission",Intermediate,20
5,"Athula Dharmadada","2004, Jeep, Grand Cherokee, 4 Door, Navy Blue",Intermediate,25
6,Melenany,"F150 Lariet","Support Team",52
7,"Ashok chaturvedi","FJ Cruiser 4.0, 2020  Yellow with White Top",Intermediate,102
8,"RaYan E","Pajero - 2014 5 door - Gold","Fewbie Plus",15
9,"Mohamed Abo ElKomsan","2016 Pajero 4 door Grey","Fewbie Plus",13
10,"Islam Soliman","Black Yukon 2012",Marshal,181
1,"Foxtrot Oscar","Nissan Xterra",Intermediate,97
