Position,Name,Car,Rank,Drives
1,"Nathan Evans",2021_SUZUKI_JIMNY_GREY,"Fewbie Plus",24
2,"Bernd Stucke","2020 Jeep Gladiator Rubicon",Fewbie,9
3,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
4,"Hardik Mody","Black Xterra&#039;10",Fewbie,23
5,"Jasim Khumi","2006 Pajero SWB - Black",Fewbie,10
6,"Abilash Madhavan","2015 - Mitsubishi Pajero - 4 door - Grey",Fewbie,7
7,"Farook Veettil","2014 Land cruiser V6 - White",Fewbie,20
8,"Hassan Almousa","2016 Mitsubishi Pajero 5 door , silver , stock",Newbie,3
9,"Irshad Alam","2009 Mitsubishi Pajero 5 door 7seaters White /grey",Newbie,4
1,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
2,"Chaitanya D","2010 Grey Xterra",Marshal,166
