Position,Name,Car,Rank,Drives
1,Srikumar,"Cherokee XJ",Crew,283
2,Rahimdad,"Nissan Pathfinder 2001",Newbie,182
3,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
4,Shamil,xterra,Advance,56
5,adildbx,"Pajero 2012",Fewbie,9
6,"bony raphi","Jeep Wrangler",Fewbie,11
7,"Adam Marston","2014 Jeep Wrangler Sahara",Fewbie,8
8,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,242
9,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
10,tjsingh,"Nissan Patrol",Fewbie,21
1,Amit0103,Pajero,Newbie,7
