Position,Name,Car,Rank,Drives
1,munkybizness,"Nissan Super Safari (Y61) / LWB / White","Support Team",83
2,"Davie Chase","Red Jeep Rubicon",Expert,135
3,"Naveen Raj","Grey Rubicon SWB",Intermediate,66
4,MMansoor,"Nissan Patrol Y62",Intermediate,51
5,"Jorge Stepniak Felippe","Jeep Wrangler SWB white",Extreme,48
6,"Xavier Treasurer","2015, Nissan Xterra, off Road",Intermediate,35
7,"Humayun Ghias","2014 Nissan Patrol",Intermediate,40
8,Werno,"2022 Ford Raptor Silver",Intermediate,32
9,"Arda Yagcioglu","Black Xterra",Intermediate,34
1,"Islam Soliman","Black Yukon 2012",Marshal,181
