Position,Name,Car,Rank,Drives
1,"Sandeep Padhi","Jeep Wrangler, JLU 2020",Newbie,8
2,"Yasas Dharmadasa","2005, Jeep, Cherokee, 4 Door, Black, Manual Transmission",Intermediate,20
3,"Lukas Lewis","2008 Ford Explorer - 4x4 Brown",Newbie,7
4,"Archibald Jurdi","Jeep Wrangler TJ",Intermediate,34
5,"Arda Yagcioglu","Black Xterra",Intermediate,34
6,"Karthik Krishnakumar","2019 ,Jeep Wrangler ,Sport, 2 Door,  Yellow",Fewbie,13
7,"Mohamed Abo ElKomsan","2016 Pajero 4 door Grey","Fewbie Plus",13
8,"Shital Somaiya","Nissan Patrol - Titanium",Newbie,3
9,"Athula Dharmadada","2004, Jeep, Grand Cherokee, 4 Door, Navy Blue",Intermediate,25
10,"Ranjan Das","Wrangler-Grey-4 Door","Support Team",140
11,"Pickey Singh","Landrover - Discovery (Sport)",Newbie,16
1,"Ale Vallecchi","FJ Cruiser","Senior Marshal",232
2,"Foxtrot Oscar","Nissan Xterra",Intermediate,97
