Position,Name,Car,Rank,Drives
1,Stumpy,"Gen 1 Raptor SCAB 2014",Intermediate,50
2,"Mohammed Sirajuddin","2021 Nissan Xterra -  4 Door - Grey",Newbie,10
3,Khyber,"2014 Mitsubishi Pajero 3.8 - LWB - Silver",Newbie,5
4,"Imran Asghar","Toyota, FJ Cruiser Xtreme, White 2013","Support Team",68
5,Lukas,"2020 Mitsubishi Pajero 3.5l 4 door white",Fewbie,8
6,Bravoecho,"2016 Nissan Patrol Safari Y61 - SWB - White",Intermediate,29
7,"Karthik Raptor","2014, Ford Raptor SVT, 6.2L V8, Black. 2022, Suzuki Jimny 1.5L, Silver.","Support Team",51
8,"Salvador Perez","Pajero 2020",Newbie,4
1,"Chaitanya D","2010 Grey Xterra",Marshal,166
2,"Mehmet Volga","Jeep Wrangler Sahara SWB 2014 JK, Black",Expert,98
3,M.Seidam,"Nissan Xterra 2012 ( white/black ), JGC limited 2015 ( white )",Marshal,154
