Position,Name,Car,Rank,Drives
1,"Nabil Bishara","Grey wrangler sports 2020",Newbie,43
2,"Tero Vallas","Toyota Land Cruiser, Prado (2019)",Extreme,46
3,"Jun Zamora","Jeep Wrangler JK 2010",Intermediate,30
4,Rizwanm2,"Nissan - Xterra",Expert,100
5,"jodha singh shekhawat","Nissan Patrol Y62 Silver",Intermediate,25
6,"Craig Finlayson","Jeep Wrangler JLU",Newbie,36
7,"Alexander Alcala","2014 Jeep Wrangler Rubicon - 2 Door - Black","Support Team",26
8,marks,"2014 FJ Cruiser - grey",Intermediate,64
9,"Luca Palanca Falsini","Toyota fortuner",Newbie,50
10,"Jorge Stepniak Felippe","Jeep Wrangler SWB white",Extreme,48
1,Emmanuel,"Nissan Xterra (Jawaher special edition)","Marshal (EX)",129
2,"Desert Dweller","Jeep Wrangler",Advisor,60
