Position,Name,Car,Rank,Drives
1,"Imran Kashif","Toyota FJ CRUISER (Maroon)",Intermediate,45
2,"Paolo Pellegrini","2014 Mitsubishi Pajero 4 doors bronze","Fewbie Plus",28
3,"Joseph Sebastian","2004 Jeep Wrangler - 2 door - Green/khaki",Fewbie,30
4,"Federico Galbieri","2003 Lexus GX 470, 4.7 V8, Blue",Fewbie,20
5,"Gerrit Bus","Jeep Gladiator",Intermediate,37
6,TT_Dubai,"2019 Land Cruiser White","Fewbie Plus",52
7,"Sunil Mathew","2014 Toyota Fortuner 4.0 V6  White","Support Team",137
8,"Gurcharan Mehta","2022 Jeep Wrangler 392 Blue/ 2020 Lexus LX570 Black",Intermediate,31
9,"Andrew McCarthy","2017 Mitsubishi Pajero 3.5 LWB - White","Fewbie Plus",26
1,"Ale Vallecchi","FJ Cruiser","Senior Marshal",231
