Position,Name,Car,Rank,Drives
1,"Sajit Modiyil",Xterra,Fewbie,20
2,"Jon M","2020 Mitsubishi Montero Sport - 4 door - Black",Intermediate,22
3,"Rizwan Waheed","Gen 3 Pajero- LWB",Intermediate,27
4,"Anvar Sadath Bekal","2015 Pajero 3.5L LWB white",Intermediate,29
5,"sri ganesh","2015 Pajero",Fewbie,14
6,"frederic demolder","2023 BAIC JB40C ARMY GREEN","Fewbie Plus",46
7,"Mohammed Razeen","FJ Cruser",Newbie,3
8,"Lukas Lewis","2008 Ford Explorer - 4x4 Brown",Newbie,7
9,"Syed Raza Hussain","Pajero 2006",Fewbie,11
10,"Prabuddha Madusanka","Nissan Xterra 2009",Newbie,4
11,"Jack Thomas","FORD F150, 2014, double cabin",Intermediate,27
12,"Nathan Evans",2021_SUZUKI_JIMNY_GREY,"Fewbie Plus",24
13,"Kaile Barrameda","2020, Jeep Rubicon - 4-door- Sting Gray",Newbie,8
1,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,245
2,Nivin,"Nissan Xterra",Newbie,61
