Position,Name,Car,Rank,Drives
1,Veedooshee,"Pajero 3.5 LWB",Newbie,46
2,"Anoop Raj","2014 FJ Cruiser",Fewbie,5
3,Gregory,"2011 Pajero 5 door LWB 3.8 - White",Intermediate,52
4,"Jeetu Sharma","2018 Mitsubishi Pajero 3.8 LWB",Newbie,19
5,"Joseph Sebastian","2004 Jeep Wrangler - 2 door - Green/khaki",Fewbie,30
6,"Fabien Monleau","Toyota Land Cruiser 76 series","Support Team",77
7,"Badar Tariq","Pajero 3.8L 2012 7 seater",Newbie,14
8,Tareck,"Nissan Patrol Y62","Fewbie Plus",35
9,"Arshad Roojee","2009 Jeep Wrangler - 2 door - Yellow",Fewbie,22
1,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
2,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
