Position,Name,Car,Rank,Drives
1,"Mukundan Nair","Nissan Xterra",Newbie,38
2,"Mehmet Volga","Jeep Wrangler Sahara SWB 2014 JK, Black",Expert,98
3,Heisem,"Black Toyota FJ Cruiser 2013",Intermediate,20
4,Kailas,"2019 Jeep Wrangler JL Sport 2D Red, LC300",Marshal,148
5,Nivin,"Nissan Xterra",Newbie,61
6,"Nabil Bishara","Grey wrangler sports 2020",Newbie,43
7,marks,"2014 FJ Cruiser - grey",Intermediate,64
8,"Hennie Schoeman","Jeep Wrangler",Fewbie,24
9,Veedooshee,"Pajero 3.5 LWB",Newbie,46
10,"Miguel Ibarbia","Jeep Wrangler JKU - Grey",Fewbie,9
1,Jeepie,"Jeep Wrangler",Expert,129
2,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
