Position,Name,Car,Rank,Drives
1,"Lorenzo Candelpergher","Jeep Wrangler Rubicon Unlimited",Newbie,90
2,asifk,"3.8L Pajero White LWB",Intermediate,21
3,"Nizam Deen","Jeep Wrangler Sahara Unlimited 2014 &amp; Land Cruiser Prado 2020",Intermediate,35
4,"Jolly Abraham",Fortuner,Fewbie,27
5,Nacho,"Jeep wrangler JK White","Fewbie Plus",21
6,Vanessa8580,"Nissan X-terra 2008 Blue",Marshal,156
7,"J J","JK Unlimited Sport 2015",Intermediate,22
8,"Foxtrot Oscar","Nissan Xterra",Intermediate,97
9,"Jorge Stepniak Felippe","Jeep Wrangler SWB white",Extreme,48
10,Rizwanm2,"Nissan - Xterra",Expert,100
1,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
2,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,245
3,"Ale Vallecchi","FJ Cruiser","Senior Marshal",235
