Position,Name,Car,Rank,Drives
1,"Jaro Tuzinsky","2023 FJ Cruiser white",Intermediate,55
2,"Beide Worku","2016 Ford 150 - SuperCap - Blue",Intermediate,50
3,"Andrei S",N/A,"Fewbie Plus",33
4,"Ignacio Quindós","2015 Jeep Wrangler Sahara - GCC - 4 door - military green",Intermediate,49
5,"Gary F","2021 Jeep Gladiator Sandrunner White","Support Team",60
6,Bjoern,"2022 Jeep Wrangler 4 door silver","Support Team",65
7,Jona,"Blue FJ Cruiser",Intermediate,54
8,"Mohit Gurnani","FJ Cruiser 2022",Intermediate,36
9,"Ahmad Nerat","2019,  FJ Cruiser - biege, 2014 landcrusier- white",Intermediate,29
10,Zed,"Morning-drive Jeep Grand Cherokee V8 2009 / Night-drive Land Cruiser V8 2002",Intermediate,100
11,"MUSTAFA hussain","Jeep overland 2008",Intermediate,72
12,"Naveen Raj","Grey Rubicon SWB",Intermediate,66
13,"Salim Akhtar","2017 Mitsubishi Pajero 3.5 LWB",Intermediate,53
14,Cristian,"2019 Jeep Wrangler JL - White","Fewbie Plus",29
15,"FERNANDO SYRIO","Toyota Fortuner, 2019, 2.7, White, 4x4","Fewbie Plus",25
1,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,244
2,DP1011,"2021 Jeep Wrangler - Rubicon",Expert,135
3,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,248
