Position,Name,Car,Rank,Drives
1,"Alphin Aloor","2021 Y61 Safari (desert) |  2014 Toyota 86 (street)",Intermediate,44
2,"Abdul Rahman AK","2010 Mitsubishi Pajero - 4 door blue",Intermediate,38
3,"Danish Mohammad","Pajero SWB 3.8 White 2009",Intermediate,63
4,"Rizwan Waheed","Gen 3 Pajero- LWB",Intermediate,27
5,"Lakshmi Narasimhan","2020 Mitsubishi Pajero 3.8L - LWB - Gold",Intermediate,55
6,"Gok Krish","2022 Rubicon 4 door SIlver",Intermediate,87
7,JeromeFJ,"FJ Cruiser 2021 Grey",Marshal,153
1,Kailas,"2019 Jeep Wrangler JL Sport 2D Red, LC300",Marshal,148
2,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,243
3,"Luca Palanca Falsini","Toyota fortuner",Newbie,50
