Position,Name,Car,Rank,Drives
1,ASAD.,"2010 Toyota Prado - V6 - White",Intermediate,66
2,"Felix Obst","2018 Jeep Wrangler - JK - Blue - 2 Door",Intermediate,43
3,"Thomas Varghese","2008 Nissan XTERRA Basic White",Intermediate,120
4,"Abdul Basit Khan","Nissan X Terra Blue - 2010","Fewbie Plus",31
5,"Sita Sharma","Jeep Wrangler 2D",Fewbie,12
6,"Danish Mohammad","Pajero SWB 3.8 White 2009",Intermediate,63
7,"Savio Fernandes","2016 Nissan Patrol v8 4 door grey",Newbie,10
8,Harshal,"2020 Tundra TRD PRO, Army green","Fewbie Plus",29
9,"Amr A","2021 Wrangler JLU - Sarge Green",Intermediate,66
10,"Mohamad Anwer","SWB Nissan Super Safari",Intermediate,82
11,"Imran Asghar","Toyota, FJ Cruiser Xtreme, White 2013","Support Team",68
12,"paolo dassi","Mitsubishi Pajero",Fewbie,14
13,"Mohammed Yazir Thattarathil","Pajeero swb",Newbie,7
14,"Tom V","Nissan Xterra",Fewbie,33
15,"BHANU PRAKASH VISHWANATH","3.5L MITSUBHISHI PAJERO 2014",Fewbie,12
16,"Beide Worku","2016 Ford 150 - SuperCap - Blue",Intermediate,49
17,AlexM,"Green Wrangler Rubicon",Intermediate,37
18,Sunny84,"Monster (Pajero LWB)",Fewbie,21
19,"Mahmoud Taha","Nissan Xterra",Intermediate,63
20,Abdelghani,"FJ Beige",Fewbie,15
21,"Amr Paple","2014, Nissan, Xterra, Dark Gray",Newbie,6
22,fayez,"Jeep Wrangler - Sport - 4 Doors",Fewbie,10
23,"Shanky Ochani","2005 Mitsubishi Pajero - 2 door - Black",Newbie,2
24,pramod,"2015 Toyota Landcruiser GXR V8 White",Newbie,9
25,"Ashutosh Garg","2013 Nissan Xterra 4.0L Silver",Intermediate,51
26,"Ajay Kakkar","2012 Mitsubishi Pajero - 4 door - Grey",Newbie,1
27,"Amit Mathu","2012 Nisaan Patrol- 4 door- white",Newbie,1
28,"Shama Zamora","2016 Jeep Wrangler 2-door Red",Newbie,6
29,"Ahmad Shaker","2013 Toyota FJ Cruiser - 4 door - Grey &amp; white",Intermediate,40
30,topgear,"2014 FJ Cruiser VXR - White",Intermediate,60
31,"Fauzia Parveen","Pajero 3.8- SWB-White 2009",Newbie,4
1,Gaurav,"Silver Pajero",Crew,344
2,Srikumar,"Cherokee XJ",Crew,284
3,"Asif Hussain","Nissan Xterra",Marshal,176
4,Rizwanm2,"Nissan - Xterra",Expert,100
5,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,243
6,"Shaaz Sha","2016 Jeep Wrangler 2 door , gray",Intermediate,108
7,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
8,M.Seidam,"Nissan Xterra 2012 ( white/black ), JGC limited 2015 ( white )",Marshal,154
