Position,Name,Car,Rank,Drives
1,"Naim Aoun","Wrangler unlimited 2020. Grey. Sahara. Stock model.","Fewbie Plus",42
2,"Peter Hager","Jeep Wrangler Rubicon","Fewbie Plus",17
3,"Mohamad Anwer","SWB Nissan Super Safari",Intermediate,82
4,"Alexander Holodny","2019 Mitsubishi Montero Sport White",Fewbie,14
5,"Rajiv Sam","Fj Curiser 2021","Support Team",92
6,MMansoor,"Nissan Patrol Y62",Intermediate,51
7,TT_Dubai,"2019 Land Cruiser White","Fewbie Plus",52
8,"Alphin Aloor","2021 Y61 Safari (desert) |  2014 Toyota 86 (street)",Intermediate,44
9,"eldose baby","2017 Lexus GX 460 - 4 door - White","Fewbie Plus",22
1,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
2,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
