Position,Name,Car,Rank,Drives
1,"Gilbert Khalil","FJ Cruiser Extreme",Intermediate,33
2,Nafiz,"lexus LX470",Fewbie,13
3,"Aisha S","2015 Jeep Wrangler - 2 door - green","Fewbie Plus",24
4,"Damien Ranjit","2014, Nissan Pathfinder - R51 - Silver",Fewbie,15
5,JamesThorn,"2020 Lexus LX570 Black",Intermediate,44
6,"Archibald Jurdi","Jeep Wrangler TJ",Intermediate,34
7,"Enrico Biscaro","2014 Mitsubishi Pajero SWB GLS Silver",Fewbie,17
8,"Mohamad Anwer","SWB Nissan Super Safari",Intermediate,82
9,Tareck,"Nissan Patrol Y62","Fewbie Plus",35
10,Rodi,"2019 Ford F150 Lariat 4 doors black &amp; 2015 Toyota Fortuner V6 4.0 L black",Fewbie,12
1,"Luca Palanca Falsini","Toyota fortuner",Newbie,50
2,"Shaaz Sha","2016 Jeep Wrangler 2 door , gray",Intermediate,108
