Position,Name,Car,Rank,Drives
1,"Abdullah N","2012, Nissan, Patrol, GCC, White",Fewbie,16
2,"W a q a r","2021 Jeep Wrangler - 4 door - Black","Fewbie Plus",32
3,"Rafey Hashmi","Suzuki Jimny 2021 - Beige","Fewbie Plus",29
4,Faraz94,"2023 Haval H9 - Grey","Fewbie Plus",29
5,"karim hamandi","Xterra 2022",Newbie,11
6,Mahesh_,"2023 Jeep Wrangler Rubicon - 4 door - Green","Fewbie Plus",32
7,Bhaskar,"2019 Mitsubishi Montero Sport - 4 door - Blue",Fewbie,26
8,Damian,"2023 Landcruiser GR Sport",Newbie,7
9,"Julien Recan","Jeep Wrangler 2022","Fewbie Plus",29
10,Gagandeep,"2017 Lexus GX460 - white",Newbie,1
11,"Haneef Thayyil","Nissan Patrol Y62 2014 V8","Fewbie Plus",22
12,Aser,"2018 Jeep Wrangler - 4 door - black","Fewbie Plus",22
1,"Davie Chase","Red Jeep Rubicon",Expert,139
2,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,245
3,"Imran Asghar","Toyota, FJ Cruiser Xtreme, White 2013","Support Team",68
