Position,Name,Car,Rank,Drives
1,"J J","JK Unlimited Sport 2015",Intermediate,22
2,"Rajeevan Vickneswaran","Jeep Wrangler Unlimited&#039;18",Intermediate,32
3,Magellan,"FJ cruiser",Fewbie,10
4,"Yousef Alimadadi","Pajero 3.8L 2010",Newbie,58
5,Nivin,"Nissan Xterra",Newbie,61
6,"Adam Marston","2014 Jeep Wrangler Sahara",Fewbie,8
7,tjsingh,"Nissan Patrol",Fewbie,21
8,"Nizam Deen","Jeep Wrangler Sahara Unlimited 2014 &amp; Land Cruiser Prado 2020",Intermediate,35
9,Janarthan,"Silver dollar (xterra)",Newbie,71
1,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,245
2,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
3,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
