Position,Name,Car,Rank,Drives
1,"Naim Aoun","Wrangler unlimited 2020. Grey. Sahara. Stock model.","Fewbie Plus",42
2,"Hilal Sharafudeen","Nissan Patrol",Newbie,6
3,"Damien Ranjit","2014, Nissan Pathfinder - R51 - Silver",Fewbie,15
4,Raman_Dbx,"Black Jeep Wrangler SWB - 2014",Newbie,13
5,"Rajiv Sam","Fj Curiser 2021","Support Team",93
6,"Joji varghese","2011 Nissan Xterra, Red/ black","Support Team",85
7,"eldose baby","2017 Lexus GX 460 - 4 door - White","Fewbie Plus",22
8,"Mohamad Anwer","SWB Nissan Super Safari",Intermediate,82
9,"Joseph Sebastian","2004 Jeep Wrangler - 2 door - Green/khaki",Fewbie,30
10,"Enrico Biscaro","2014 Mitsubishi Pajero SWB GLS Silver",Fewbie,17
11,"Mahesh Khatry","Pajero V6 3.8 2008, LWB Silver",Newbie,5
1,"Ale Vallecchi","FJ Cruiser","Senior Marshal",235
2,"Alexander Alcala","2014 Jeep Wrangler Rubicon - 2 Door - Black","Support Team",26
