Position,Name,Car,Rank,Drives
1,"Jason Grima","2022 Jeep Wrangler Sahara - 4 Door - Black",Fewbie,10
2,"Hafizah Okunnu","2020 Jeep Wrangler 2 door",Newbie,5
3,Alexanderrr,"Gold Pajero",Intermediate,52
4,"Alex Hollands","Jeep Wrangler 2011",Newbie,6
5,"Paul Zeitoun","2016, Ram1500, 4 door, Black Green","Fewbie Plus",26
6,"Adam James","FJ Cruiser Extreme (White)",Fewbie,21
7,"Super Safari Girl","2018 Nissan Super Safari Patrol",Newbie,10
8,"Imran Asghar","Toyota, FJ Cruiser Xtreme, White 2013","Support Team",68
9,"Ajit John","2017 FJ Toyota white",Newbie,6
10,"Pieter Pot","Jeep Wrangler Sport","Fewbie Plus",29
11,"Brian Dev","2016 Suzuki Grand Vitara SWB - Gray",Newbie,3
1,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
2,"Chaitanya D","2010 Grey Xterra",Marshal,166
