Position,Name,Car,Rank,Drives
1,"Shehab Alawadhi","2017 Ford F150 - 4 door - Bronze Fire",Intermediate,44
2,"Rizwan Waheed","Gen 3 Pajero- LWB",Intermediate,27
3,"Mahmoud Asar","2012 Wrangler Unlimited Sahara",Fewbie,10
4,"Bernd Stucke","2020 Jeep Gladiator Rubicon",Fewbie,9
5,"Danish Mohammad","Pajero SWB 3.8 White 2009",Intermediate,63
6,"Abdul Rahman AK","2010 Mitsubishi Pajero - 4 door blue",Intermediate,38
7,Arman,"2005 Jeep Wrangler - TJ Sahara - Grey (Except where it isn&#039;t)",Intermediate,43
8,"Szymon Stankiewicz","Mitsubishi Montero Sport",Fewbie,11
9,"Mobeen Anwar","2009 Toyota Prado - 4 door - Silver",Fewbie,4
10,"Francois Germishuys","Ford F150 single cab 5.0 V8",Extreme,34
1,Jeepie,"Jeep Wrangler",Expert,129
2,Kailas,"2019 Jeep Wrangler JL Sport 2D Red, LC300",Marshal,148
