Position,Name,Car,Rank,Drives
1,"Alexander Holodny","2019 Mitsubishi Montero Sport White",Fewbie,14
2,"Damien Ranjit","2014, Nissan Pathfinder - R51 - Silver",Fewbie,15
3,"Daniel Rodas","2010 White Pajero 3.8 LWB",Intermediate,52
4,"Mohamad Anwer","SWB Nissan Super Safari",Intermediate,82
5,"Paul Zeitoun","2016, Ram1500, 4 door, Black Green","Fewbie Plus",26
6,"Luca Bregni","2017 jeep wrangler sport",Fewbie,14
7,"bassel el rafei","Toyota Land Cruiser",Fewbie,23
8,Alexanderrr,"Gold Pajero",Intermediate,52
9,Pacific,"2016 wrangler 2dr","Support Team",121
1,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
2,"Mehmet Volga","Jeep Wrangler Sahara SWB 2014 JK, Black",Expert,98
