Position,Name,Car,Rank,Drives
1,"frederic demolder","2023 BAIC JB40C ARMY GREEN","Fewbie Plus",46
2,"essam ibrahim","Land carouser EXR 5 door - white",Fewbie,42
3,"Senthil Kumar","2014, Jeep Wrangler 4 door- Red","Support Team",101
4,"Sreenath G","2006 Nissan Xterra, stick shift, grey.","Fewbie Plus",28
5,Feras_Sh,"2014 Mitsubishi Pajero - 4 door- White",Fewbie,14
6,"Gautam Banka","2023 Jeep Wrangler 392 - Silver","Fewbie Plus",27
7,"Tareq Al Turq","Toyota Prado 2012",Intermediate,58
8,"Ashutosh Garg","2013 Nissan Xterra 4.0L Silver",Intermediate,51
9,"Joseph Raju","2006 Nissan Patrol -4 door - White",Intermediate,66
1,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,249
2,"Simon D","Mitsubishi Pajero LWB 2011 3.8l, Grey",Expert,117
3,"Anish S","2020 Toyota Prado Silver",Expert,103
