Position,Name,Car,Rank,Drives
1,"Zulfikhar Naiyar","2014 Nissan XTerra OR - Silver",Intermediate,58
2,Quresh.,"2016, Mitsubishi, Pajero, 4door, white",Fewbie,20
3,RiaanJH,"2021 Jeep Wrangler 4-door Sport - Silver","Fewbie Plus",29
4,Emanuel,"2013 Mitsubishi, Pajero, 5 door LWB, GLS, Silver",Intermediate,51
5,"Alfred Alinazar","Mitsubishi Pajero - 4 door - black",Fewbie,36
6,"Gerrit Bus","Jeep Gladiator",Intermediate,37
7,"Azam V2.0","2022 FJ cruiser 2 door - Black",Newbie,5
8,"Jeetu Sharma","2018 Mitsubishi Pajero 3.8 LWB",Newbie,19
9,Yaseen87,"2020, Mitsubishi, Pajero, 3.8, black","Fewbie Plus",22
10,"Juan Carlos Prego Perez","2022 Fortuner - V6",Newbie,7
11,"Ashutosh Garg","2013 Nissan Xterra 4.0L Silver",Intermediate,51
12,"Paolo Morresi","2021 Jeep Wrangler Rubicon 4 doors",Fewbie,10
13,"Anoop Das","2017 Ford F150 - 4 door - Blue, 2013 Honda Pilot",Newbie,6
1,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,244
2,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,248
