Position,Name,Car,Rank,Drives
1,"Andrew McCarthy","2017 Mitsubishi Pajero 3.5 LWB - White","Fewbie Plus",26
2,"Alfred Alinazar","Mitsubishi Pajero - 4 door - black",Fewbie,36
3,"Jessica Lambert","2022 Toyota Prado GXL - 5 door - pearl white",Intermediate,35
4,"Peter Hager","Jeep Wrangler Rubicon","Fewbie Plus",17
5,DP1011,"2021 Jeep Wrangler - Rubicon",Expert,133
6,"Ashutosh Garg","2013 Nissan Xterra 4.0L Silver",Intermediate,51
7,"Mahmoud Taha","Nissan Xterra",Intermediate,62
8,RiaanJH,"2021 Jeep Wrangler 4-door Sport - Silver","Fewbie Plus",29
1,"Varun Mehndiratta","Wrangler JL",Expert,119
2,"Chaitanya D","2010 Grey Xterra",Marshal,166
