Position,Name,Car,Rank,Drives
1,"Enrico Biscaro","2014 Mitsubishi Pajero SWB GLS Silver",Fewbie,17
2,"Tom V","Nissan Xterra",Fewbie,33
3,Alexanderrr,"Gold Pajero",Intermediate,52
4,"Joseph Sebastian","2004 Jeep Wrangler - 2 door - Green/khaki",Fewbie,30
5,Raman_Dbx,"Black Jeep Wrangler SWB - 2014",Newbie,13
6,"Ferl Brown","Nissa Xterra, Grey",Newbie,7
7,"Muhamed Ameen","2021 Toyota Prado 4 door white",Newbie,2
8,"Pieter Pot","Jeep Wrangler Sport","Fewbie Plus",29
9,"Bernard Kalaani","2021 Wrangler, 4 door grey","Fewbie Plus",19
10,"Mahesh Khatry","Pajero V6 3.8 2008, LWB Silver",Newbie,5
1,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
2,"Islam Soliman","Black Yukon 2012",Marshal,181
