Position,Name,Car,Rank,Drives
1,"Derius Olivier","2009 Land Rover LR3 - 4 door -BLUE",Fewbie,11
2,Han,"2021 - Suzuki Jimny",Fewbie,10
3,Willie,"Pajero SWB Red",Fewbie,11
4,Pascal,"4runner 2016","Fewbie Plus",30
5,"Ali Shah","2017 Mitsubishi Pajero - 3.5 LWB - Gray",Newbie,8
6,"Andrew McCarthy","2017 Mitsubishi Pajero 3.5 LWB - White","Fewbie Plus",26
7,"Adnan Halepota","2012 Toyota Prado 4.0 white",Fewbie,21
8,Karthik_LC200,"2015, Land Cruiser, V6 4.0",Intermediate,48
9,Sivakumar,"2019 Nissan Patrol - Grey",Newbie,5
1,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,243
