Position,Name,Car,Rank,Drives
1,Vaibhav,"2021 jeep wrangler-4 Door -Grey",Intermediate,74
2,ASAD.,"2010 Toyota Prado - V6 - White",Intermediate,66
3,"Fabien Monleau","Toyota Land Cruiser 76 series","Support Team",77
4,"Waqas Parvez","2022 Toyota Prado",Intermediate,82
5,Matt.T,"2008 Jeep Wrangler JK",Intermediate,49
6,Zed,"Morning-drive Jeep Grand Cherokee V8 2009 / Night-drive Land Cruiser V8 2002",Intermediate,100
7,"Ashok chaturvedi","FJ Cruiser 4.0, 2020  Yellow with White Top",Intermediate,102
8,"Rob S","FJ Cruiser","Support Team",83
9,"Amir Amiri","Fj cruiser 2019",Intermediate,55
10,"Chris Wing","Fj cruiser",Intermediate,93
1,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
