Position,Name,Car,Rank,Drives
1,Imteeaz,"2019 SS Patrol Gold","Support Team",89
2,"Michel Van Woudenberg","Toyota LC300 GR White 2022","Fewbie Plus",20
3,"Joseph Raju","2006 Nissan Patrol -4 door - White",Intermediate,66
4,Gregory,"2011 Pajero 5 door LWB 3.8 - White",Intermediate,52
5,"Mark D","2020 Ford Raptor - Blue","Fewbie Plus",28
6,"Simon D","Mitsubishi Pajero LWB 2011 3.8l, Grey",Expert,115
7,salah2u,"Nissan Patrol y62",Intermediate,42
8,"Tareq Al Turq","Toyota Prado 2012",Intermediate,58
9,Alexanderrr,"Gold Pajero",Intermediate,52
10,"Tom B","2023 FJ Cruiser - Black",Intermediate,50
11,DP1011,"2021 Jeep Wrangler - Rubicon",Expert,133
12,"Rob S","FJ Cruiser","Support Team",83
13,"Mohamad Anwer","SWB Nissan Super Safari",Intermediate,82
1,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
