Position,Name,Car,Rank,Drives
1,Harshal,"2020 Tundra TRD PRO, Army green","Fewbie Plus",29
2,KKIRAN,"Nissan patrol","Fewbie Plus",25
3,"Danish Mohammad","Pajero SWB 3.8 White 2009",Intermediate,63
4,"Jose Thomas","2013 Nissan Xterra grey","Fewbie Plus",22
5,Morshedi,"Wrangler 4d Yellow",Intermediate,34
6,"Mark D","2020 Ford Raptor - Blue","Fewbie Plus",28
7,"W a q a r","2021 Jeep Wrangler - 4 door - Black","Fewbie Plus",30
8,"Suresh K","2013 Mitsubishi PAJERO 3.8 SWB White","Fewbie Plus",20
9,"Abdul Basit Khan","Nissan X Terra Blue - 2010","Fewbie Plus",31
10,"Farook Veettil","2014 Land cruiser V6 - White",Fewbie,20
11,"Daniel Rodas","2010 White Pajero 3.8 LWB",Intermediate,52
1,Tbone,"Nissan Xterra",Newbie,87
