Position,Name,Car,Rank,Drives
1,"Chinthaka Ruwan","Nissan Xterra Off-road  Silver  2009",Intermediate,50
2,"Imran Asghar","Toyota, FJ Cruiser Xtreme, White 2013","Support Team",68
3,Matt.T,"2008 Jeep Wrangler JK",Intermediate,49
4,munkybizness,"Nissan Super Safari (Y61) / LWB / White","Support Team",83
5,"Thomas Varghese","2008 Nissan XTERRA Basic White",Intermediate,120
6,"Aisha S","2015 Jeep Wrangler - 2 door - green","Fewbie Plus",24
7,Gregory,"2011 Pajero 5 door LWB 3.8 - White",Intermediate,52
8,"Bernard Kalaani","2021 Wrangler, 4 door grey","Fewbie Plus",19
9,"Chris Wing","Fj cruiser",Intermediate,93
10,"Adhir Saxena","2016 Mitsibushi Pajero SWB","Fewbie Plus",30
1,"Shaaz Sha","2016 Jeep Wrangler 2 door , gray",Intermediate,108
